Data pagamento;ID Web; Importo ;Beneficio;A.A. di riferimento
20/02/2019;258895; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;264747; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;248163; 975,00 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;251592; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;259609; 975,00 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;251539; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;256069; 563,25 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;250859; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;259951; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;259910; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;255983; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;256838; 751,00 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;246962; 325,00 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;247073; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;251624; 1.275,00 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;248485; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;248761; 975,00 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;252373; 975,00 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;259225; 563,25 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;252975; 975,00 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;249986; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;263999; 975,00 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;258865; 975,00 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;257779; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;254991; 487,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;262609; 487,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;255002; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;263868; 487,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;249322; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;252425; 563,25 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
20/02/2019;252896; 1.126,50 ? ;Prima rata Borsa di Studio II anno e succ.;2018/19
25/02/2019;258165; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;251758; 751,00 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;251449; 975,00 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;262972; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;254214; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;247487; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;249443; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;253057; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;251983; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;258804; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;263563; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;256042; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;249058; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;272430; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;255683; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;248235; 975,00 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;262264; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;250773; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;257747; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;254676; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;253923; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;256387; 751,00 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;259789; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;249153; 975,00 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;262730; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;246704; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;262331; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;250935; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;263409; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;256112; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;247930; 975,00 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;256931; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;259498; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;254924; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;262701; 650,00 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;249945; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;264921; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;255699; 751,00 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;260857; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;254562; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;264371; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;260418; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;260333; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;256411; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;254576; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;261995; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;248395; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;252759; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;261773; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;258649; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;251081; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;246657; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;258880; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;246040; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;264189; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;261458; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;255639; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;263846; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;263193; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;261357; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;247111; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;253831; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;257122; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;254370; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;263544; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;251229; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;251908; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;248464; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;254001; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;245985; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;251910; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;254587; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;254542; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;246609; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;253633; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;258411; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;249557; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;248447; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;248597; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;249000; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;262665; 975,00 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;262515; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;249509; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;264203; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;262802; 751,00 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;259072; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;257852; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;262412; 751,00 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;266905; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;251140; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
25/02/2019;256962; 1.126,50 ? ;Prima rata Borsa di Studio I anno;2018/19
11/03/2019;247729; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;256163; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;254956; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;245943; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;253846; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;261129; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;263568; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;255263; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;251869; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;254288; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;246762; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;254354; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;251589; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;264353; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;258782; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;252809; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;245807; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;254453; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;263744; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;253481; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;261696; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;263552; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;255981; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;259056; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;262444; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;256103; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;263748; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;263689; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;257313; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;254804; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;255815; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;264800; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;249214; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;246489; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;260254; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;256137; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;255642; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;246753; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;250344; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;259290; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;260562; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;248163; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;251592; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;256069; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;246962; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;247073; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;248485; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;253515; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;251351; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;253741; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;259225; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;263999; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;258865; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;262946; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;254991; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;262609; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;249698; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;263868; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;252425; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;250765; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;253622; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;262976; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;247450; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;256269; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;260429; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;264436; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;250982; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;255070; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;264790; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;251355; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;256650; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;254598; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;251251; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;248832; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;253369; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;246312; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;248539; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;261725; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;259238; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;256018; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;261969; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;259305; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;256864; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;262300; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;264074; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;248778; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;260433; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;253892; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;262152; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;262468; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;264038; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;263179; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;247937; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;248162; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;258950; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;252291; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;250135; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;256822; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;252845; 140,00 ? ;Rimborso Tassa Regionale II anno e succ. idonei;2018/19
11/03/2019;268746; 140,00 ? ;Rimborso Tassa Regionale non dovuta;2018/19
11/03/2019;271596; 140,00 ? ;Rimborso Tassa Regionale non dovuta;2018/19
11/03/2019;247544; 140,00 ? ;Rimborso Tassa Regionale non dovuta;2018/19
11/03/2019;261674; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;249943; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;259039; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;252669; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;261489; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
11/03/2019;249395; 140,00 ? ;Rimborso Tassa Regionale II anno e succ.;2018/19
22/03/2019;249603; 1.126,50 ? ;Prima rata Borsa di Studio assegnatari II anno e succ.;2018/19
22/03/2019;248257; 1.126,50 ? ;Prima rata Borsa di Studio assegnatari II anno e succ.;2018/19
22/03/2019;260019; 563,25 ? ;Prima rata Borsa di Studio assegnatari II anno e succ.;2018/19
22/03/2019;256586; 325,00 ? ;Prima rata Borsa di Studio assegnatari II anno e succ.;2018/19
22/03/2019;258846; 563,25 ? ;Prima rata Borsa di Studio assegnatari II anno e succ.;2018/19
22/03/2019;256353; 1.126,50 ? ;Prima rata Borsa di Studio assegnatari II anno e succ.;2018/19
22/03/2019;261282; 1.126,50 ? ;Prima rata Borsa di Studio assegnatari II anno e succ.;2018/19
22/03/2019;261509; 975,00 ? ;Prima rata Borsa di Studio assegnatari II anno e succ.;2018/19
22/03/2019;264050; 1.126,50 ? ;Prima rata Borsa di Studio assegnatari II anno e succ.;2018/19
22/03/2019;258529; 375,50 ? ;Prima rata Borsa di Studio assegnatari II anno e succ.;2018/19
22/03/2019;253862; 975,00 ? ;Prima rata Borsa di Studio assegnatari II anno e succ.;2018/19
22/03/2019;247696; 975,00 ? ;Prima rata Borsa di Studio assegnatari II anno e succ.;2018/19
22/03/2019;259235; 975,00 ? ;Prima rata Borsa di Studio assegnatari II anno e succ.;2018/19
22/03/2019;246625; 1.126,50 ? ;Prima rata Borsa di Studio assegnatari II anno e succ.;2018/19
22/03/2019;264547; 1.126,50 ? ;Prima rata Borsa di Studio assegnatari II anno e succ.;2018/19
22/03/2019;258735; 563,25 ? ;Prima rata Borsa di Studio assegnatari II anno e succ.;2018/19
22/03/2019;254877; 650,00 ? ;Prima rata Borsa di Studio assegnatari II anno e succ.;2018/19
22/03/2019;259030; 1.126,50 ? ;Prima rata Borsa di Studio assegnatari II anno e succ.;2018/19
